Texas Capital Texas Small Cap Equity Index ETF
Fund Holdings Data as of 05/16/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
TETRA TECHNOLOGI, 88162F105, TTI, 0.09395597238811143100, 4.060000000000, 2970.0000000, 12058.2, 0.09395723475316547800
SUNNOVA ENERGY I, 86745K104, NOVA, 0.10339574955124300, 4.590000000000, 2891.0000000, 13269.69, 0.1033971387463910400
NATIONAL WESTE-A, 638517102, NWLI, 0.252621742289063900, 491.230000000000, 66.0000000, 32421.18, 0.2526251364411465600
YETI HOLDINGS IN, 98585X104, YETI, 0.5131198222677330600, 40.600000000000, 1622.0000000, 65853.2, 0.5131267163960753900
WHITESTONE REI, 966084204, WSR, 1.148050786492025600, 12.460000000000, 11825.0000000, 147339.5, 1.14806621136770200
CECO ENVIRONMNTL, 125141101, CECO, 0.1547366396297321500, 25.330000000000, 784.0000000, 19858.72, 0.1547387186261118800
SILICON LABS, 826919102, SLAB, 0.8054526934281510900, 130.190000000000, 794.0000000, 103370.86, 0.8054635152557266400
STEWART INFO SVC, 860372101, STC, 0.2729350013904520900, 64.390000000000, 544.0000000, 35028.16, 0.2729386684655621100
BRINKER INTL, 109641100, EAT, 2.6040948637381500, 62.750000000000, 5326.0000000, 334206.5, 2.60412985159756800
AMPLIFY ENERGY C, 03212B103, AMPY, 0.05317018828531578600, 6.120000000000, 1115.0000000, 6823.8, 0.05317090266446489400
NEWPARK RESOURCE, 651718504, NR, 0.1244368475822204400, 7.760000000000, 2058.0000000, 15970.08, 0.1244385194794275100
DAVE & BUSTER'S, 238337109, PLAY, 0.319254418412803600, 53.770000000000, 762.0000000, 40972.74, 0.3192587078220972400
STELLAR BANCORP, 858927106, STEL, 0.1561865515023150800, 23.040000000000, 870.0000000, 20044.8, 0.1561886499792880400
OMNICELL INC, 68213N109, OMCL, 1.465342899412614600, 31.660000000000, 5940.0000000, 188060.4, 1.4653625873326200
FIRSTCASH HOLDIN, 33768G107, FCFS, 0.5088302399155492800, 117.240000000000, 557.0000000, 65302.68, 0.5088370764103135800
NETSTREIT CORP, 64119V303, NTST, 2.742482593807190500, 17.860000000000, 19707.0000000, 351967.02, 2.742519441003805600
DIAMOND OFFSHORE, 25271C201, DO, 0.3012825394629226200, 14.730000000000, 2625.0000000, 38666.25, 0.3012865874072900
DIODES INC, 254543101, DIOD, 0.6358641969466660500, 72.410000000000, 1127.0000000, 81606.07, 0.6358727402326428900
DXP ENTERPRISES, 233377407, DXPE, 1.529625468486216100, 50.950000000000, 3853.0000000, 196310.35, 1.529646020088079300
W&T OFFSHORE INC, 92922P106, WTI, 0.0537996937678285500, 2.310000000000, 2989.0000000, 6904.59, 0.05380041660482980700
LGI HOMES INC, 50187T106, LGIH, 0.6166526308787285100, 105.240000000000, 752.0000000, 79140.48, 0.6166609160437043800
CSW INDUSTRI INC, 126402106, CSWI, 0.7169880440849818500, 242.790000000000, 379.0000000, 92017.41, 0.7169976773273188300
DNOW INC, 67011P100, DNOW, 3.357346989653901100, 14.000000000000, 30777.0000000, 430878.0, 3.357392097989288200
STERLING INFRAST, 859241101, STRL, 1.063672585351651600, 130.010000000000, 1050.0000000, 136510.5, 1.063686876546416200
TASKUS INC-A, 87652V109, TASK, 0.4000873949029921800, 15.250000000000, 3367.0000000, 51346.75, 0.4000927703605927500
FORESTAR GROUP, 346232101, FOR, 0.1944276654667393900, 34.370000000000, 726.0000000, 24952.62, 0.1944302777401711300
ATLAS ENERGY SOL, 642045108, AESI, 0.2473035546794656600, 23.150000000000, 1371.0000000, 31738.65, 0.2473068773779300
KODIAK GAS SERVI, 50012A108, KGS, 0.1063233902857958300, 28.310000000000, 482.0000000, 13645.42, 0.1063248188158712900
HUNTSMAN CORP, 447011107, HUN, 0.5952911309980058100, 24.910000000000, 3067.0000000, 76398.97, 0.5952991291560967600
MRC GLOBAL INC, 55345K103, MRC, 2.62352795277759200, 13.780000000000, 24434.0000000, 336700.52, 2.623563201734329200
RANGER ENERGY SE, 75282U104, RNGR, 0.371454985925203300, 10.350000000000, 4606.0000000, 47672.1, 0.3714599766861040200
POWELL INDS INC, 739128106, POWL, 0.3123902451269415100, 163.640000000000, 245.0000000, 40091.8, 0.31239444231120400
COMSTOCK RES INC, 205768302, CRK, 0.2091183084500285600, 10.650000000000, 2520.0000000, 26838.0, 0.2091211181026566900
CLEAR CHANNEL OU, 18453H106, CCO, 0.6874103249804638200, 1.570000000000, 56192.0000000, 88221.44, 0.6874195608251897200
VITAL FARMS INC, 92847W103, VITL, 2.265861155014726700, 37.820000000000, 7689.0000000, 290797.98, 2.265891598464639400
PAR PACIFIC HOLD, 69888T207, PARR, 0.3085264107579795200, 28.860000000000, 1372.0000000, 39595.92, 0.3085305560288898600
EXPRO GROUP HOLD, N3144W105, XPRO, 0.67485200617522200, 21.620000000000, 4006.0000000, 86609.72, 0.6748610732900375300
RACKSPACE TECHNO, 750102105, RXT, 0.4063325817359416700, 2.150000000000, 24255.0000000, 52148.25, 0.4063380411020518100
OCEANEERING INTL, 675232102, OII, 0.458173632192231200, 23.530000000000, 2499.0000000, 58801.47, 0.4581797880795821100
OPEN LENDING, 68373J104, LPRO, 0.08951772108424614800, 6.200000000000, 1853.0000000, 11488.6, 0.08951892381824956600
SALLY BEAUTY HOL, 79546E104, SBH, 0.5081934879904230800, 11.280000000000, 5782.0000000, 65220.96, 0.5082003159299741700
NEXPOINT RESI, 65341D102, NXRT, 1.732172811860643200, 36.360000000000, 6114.0000000, 222305.04, 1.732196084829563200
SOUTHSIDE BAN IN, 84470P109, SBSI, 0.1192861852588460300, 28.090000000000, 545.0000000, 15309.05, 0.119287787953255700
AGILON HEALTH IN, 00857U107, AGL, 2.124801903102211500, 5.580000000000, 48870.0000000, 272694.6, 2.124830451321138600
VERITEX HOLDINGS, 923451108, VBTX, 0.1612381791099729800, 20.860000000000, 992.0000000, 20693.12, 0.1612403454591417800
TRIUMPH FINANCIA, 89679E300, TFIN, 0.2491607477944169800, 76.500000000000, 418.0000000, 31977.0, 0.2491640954455865700
NOBLE CORP PLC, G65431127, NE, 0.715390787879259700, 47.670000000000, 1926.0000000, 91812.42, 0.7154003996613278800
IHEARTMEDIA-CL A, 45174J509, IHRT, 0.03053650917288288900, 1.290000000000, 3038.0000000, 3919.02, 0.03053691945251783500
VAALCO ENERGY, 91851C201, EGY, 0.1215838529984594300, 6.170000000000, 2529.0000000, 15603.93, 0.12158548656366300
ALAMO GROUP, 011311107, ALG, 0.3558756018188122200, 196.020000000000, 233.0000000, 45672.66, 0.3558803832596499300
DIGITAL TURBINE, 25400W102, APPS, 0.06032086876998958800, 2.590000000000, 2989.0000000, 7741.51, 0.06032167922359705700
OIL STATES INTL, 678026105, OIS, 0.05620122718490073600, 4.600000000000, 1568.0000000, 7212.8, 0.05620198228820486100
ARCHROCK INC, 03957W106, AROC, 0.55996581411999200, 20.370000000000, 3528.0000000, 71865.36, 0.5599733376574237900
GREEN BRICK PART, 392709101, GRBK, 0.67528087090795500, 57.470000000000, 1508.0000000, 86664.76, 0.6752899437848720500
NEXSTAR MEDIA, 65336K103, NXST, 0.97934487555335800, 170.540000000000, 737.0000000, 125687.98, 0.9793580337455977700
EVOLV TECHNOLOGI, 30049H102, EVLV, 0.05649139656438800, 2.740000000000, 2646.0000000, 7250.04, 0.05649215556632331100
TPG INC, 872657101, TPG, 0.4134731327847042900, 43.460000000000, 1221.0000000, 53064.66, 0.4134786880891766300
URANIUM ENERGY, 916896103, UEC, 0.5122737806129337400, 6.980000000000, 9419.0000000, 65744.62, 0.51228066337410700
KIRBY CORP, 497266106, KEX, 2.782969014119440800, 115.400000000000, 3095.0000000, 357163.0, 2.783006405279796200
GREEN DOT CORP-A, 39304D102, GDOT, 0.06828509879580905900, 9.970000000000, 879.0000000, 8763.63, 0.06828601625448934300
HOWARD HUGHES HO, 44267T102, HHH, 7.1387885269140500, 67.640000000000, 13545.0000000, 916183.8, 7.138884441595529100
PROS HOLDINGS IN, 74346Y103, PRO, 0.3286571841754903900, 31.060000000000, 1358.0000000, 42179.48, 0.3286615999176036300
CORE SCIENTIFIC, 21874A106, CORZ US, 0.13048427665868800, 3.700000000000, 4526.0000000, 16746.2, 0.1304860298073891400
LEGACY HOUSING C, 52472M101, LEGH, 0.05289669351571312700, 23.820000000000, 285.0000000, 6788.7, 0.05289740422026624600
GREAT LAKES DRED, 390607109, GLDD, 0.1893986342930372800, 9.600000000000, 2532.0000000, 24307.2, 0.189401178997872300
INTL BANCSHARES, 459044103, IBOC, 0.4795807924532921600, 60.520000000000, 1017.0000000, 61548.84, 0.4795872359610074900
SABRE CORP, 78573M104, SABR, 0.2860334528859746800, 3.090000000000, 11880.0000000, 36709.2, 0.2860372959480603800
ENNIS INC, 293389102, EBF, 0.1032392108070459300, 20.800000000000, 637.0000000, 13249.6, 0.1032405978989850300
MAGNOLIA OIL-A, 559663109, MGY, 0.6106507063451236200, 25.240000000000, 3105.0000000, 78370.2, 0.6106589108699911900
CHUY'S HOLDINGS, 171604101, CHUY, 0.4628087062277250500, 28.190000000000, 2107.0000000, 59396.33, 0.4628149243905794700
THERMON GROUP HO, 88362T103, THR, 0.2242512961076864700, 34.550000000000, 833.0000000, 28780.15, 0.2242543090827250700
TRINITY INDUSTRI, 896522109, TRN, 0.4983888173782746600, 31.080000000000, 2058.0000000, 63962.64, 0.4983955135851298100
APPLIED DIGITAL, 038169207, APLD, 0.06148536430608977700, 3.660000000000, 2156.0000000, 7890.96, 0.06148619040551977500
BIGCOMMERCE-1, 08975P108, BIGC, 0.1268421990174437700, 7.910000000000, 2058.0000000, 16278.78, 0.126843903232251500
INTEGER HOLDINGS, 45826H109, ITGR, 0.7770212368750931100, 119.000000000000, 838.0000000, 99722.0, 0.7770316767059069200
TIDEWATER INC, 88642R109, TDW, 1.020405946556725300, 106.730000000000, 1227.0000000, 130957.71, 1.020419656433544500
VICTORY CAPITA-A, 92645B103, VCTR, 0.36379362603312900, 52.050000000000, 897.0000000, 46688.85, 0.3637985138582316900
FIRST FIN BANKSH, 32020R109, FFIN, 0.4676916397680924400, 31.100000000000, 1930.0000000, 60023.0, 0.4676979235366183500
MURPHY OIL CORP, 626717102, MUR, 0.8242094478236752400, 43.210000000000, 2448.0000000, 105778.08, 0.8242205216615346200
INSPERITY INC, 45778Q107, NSP, 2.818949861338385400, 105.230000000000, 3438.0000000, 361780.74, 2.818987735926914400
SELECT WATER SOL, 81617J301, WTTR, 0.1707098250368559900, 9.900000000000, 2213.0000000, 21908.7, 0.170712118644298200
E2OPEN PARENT HO, 29788T103, ETWO, 0.21978039685269200, 4.920000000000, 5733.0000000, 28206.36, 0.2197833497580315700
KINETIK HOLDINGS, 02215L209, KNTK, 0.8240303905642603500, 40.150000000000, 2634.0000000, 105755.1, 0.8240414619963585400
HILLTOP HOLDINGS, 432748101, HTH, 0.2202887386979591300, 32.200000000000, 878.0000000, 28271.6, 0.2202916984332315400
LANDSEA HOMES CO, 51509P103, LSEA, 0.049375156161812300, 10.650000000000, 595.0000000, 6336.75, 0.04937581955201616500
BERRY CORP, 08579X101, BRY, 0.08126846431563279300, 7.100000000000, 1469.0000000, 10429.9, 0.08126955621502716400
BUMBLE INC-A, 12047B105, BMBL, 0.3676650185196554300, 12.130000000000, 3890.0000000, 47185.7, 0.3676699583596589700
SAVARA INC, 805111101, SVRA, 0.1243452151465928900, 4.720000000000, 3381.0000000, 15958.32, 0.1243468858126532700
ATRION CORP, 049904105, ATRI, 0.1278665187442803900, 455.840000000000, 36.0000000, 16410.24, 0.1278682367215493400
DRIL-QUIP INC, 262037104, DRQ, 0.1255937070820183200, 19.350000000000, 833.0000000, 16118.55, 0.1255953945224523800
FLOWSERVE CORP, 34354P105, FLS, 0.9530035112224713100, 49.840000000000, 2454.0000000, 122307.36, 0.9530163154998192600
EHEALTH INC, 28238P109, EHTH, 0.04247794533113205800, 5.490000000000, 993.0000000, 5451.57, 0.04247851605242194100
CIRRUS LOGIC INC, 172755100, CRUS, 0.8848969242549128300, 112.220000000000, 1012.0000000, 113566.64, 0.8849088134720134100
SS-INST US-OPP, 85749T517, OPGXX, 0.080547560153705800, 100.000000000000, 10337.3800000, 10337.38, 0.08054864236724200700
ASURE SOFTWARE I, 04649U102, ASUR, 0.04078406989056451900, 7.630000000000, 686.0000000, 5234.18, 0.040784617853437800
RING ENERGY INC, 76680V108, REI, 0.05846149393038044500, 1.760000000000, 4263.0000000, 7502.88, 0.05846227940196962700
GAMESTOP CORP-A, 36467W109, GME, 2.309950693599332300, 27.670000000000, 10714.0000000, 296456.38, 2.309981729423432300
CRESCENT ENERG-A, 44952J104, CRGY, 0.1782204121713288200, 11.640000000000, 1965.0000000, 22872.6, 0.178222806688830200
PRIMORIS SERVICE, 74164F103, PRIM, 0.75656756820822800, 50.440000000000, 1925.0000000, 97097.0, 0.7565777332295124700
US SILICA HOLDIN, 90346E103, SLCA, 0.2343319548890464700, 15.510000000000, 1939.0000000, 30073.89, 0.2343351033048776400
XPEL INC, 98379L100, XPEL, 0.8641167760767558300, 33.780000000000, 3283.0000000, 110899.74, 0.864128386097843400
US LIME & MINERA, 911922102, USLM, 0.1402854409276363900, 367.430000000000, 49.0000000, 18004.07, 0.1402873257619233300
GRANITE RIDGE RE, 387432107, GRNT, 0.07625828947647307700, 6.460000000000, 1515.0000000, 9786.9, 0.07625931406061892300
MR COOPER GROUP, 62482R107, COOP, 0.5610780261830428100, 84.220000000000, 855.0000000, 72008.1, 0.5610855646638316300
US PHYSICAL THER, 90337L108, USPH, 1.97450951451915400, 106.250000000000, 2385.0000000, 253406.25, 1.974536043453362800
SIX FLAGS ENTERT, 83001A102, SIX, 0.3060591139262222500, 26.030000000000, 1509.0000000, 39279.27, 0.3060632260472516100
RIBBON COMMUNICA, 762544104, RBBN, 0.1180971453203456200, 3.270000000000, 4635.0000000, 15156.45, 0.1180987320391613100
FIBROBIOLOGICS I, 31573L105, FBLG US, 0.2747290024090650400, 11.800000000000, 2988.0000000, 35258.4, 0.2747326935878497100
TALOS ENERGY INC, 87484T108, TALO, 0.2492776259010847900, 12.000000000000, 2666.0000000, 31992.0, 0.2492809751225945500
VERTEX ENERGY IN, 92534K107, VTNR, 0.03711277272265335100, 1.110000000000, 4291.0000000, 4763.01, 0.03711327135904817200
UPBOUND GROUP IN, 76009N100, UPBD, 0.2483888068592450800, 32.830000000000, 971.0000000, 31877.93, 0.2483921441388412800
CARRIAGE SERVICE, 143905107, CSV, 0.4377665589305576800, 26.690000000000, 2105.0000000, 56182.45, 0.4377724406344214700
CACTUS INC- A, 127203107, WHD, 0.6594898595097574600, 51.110000000000, 1656.0000000, 84638.16, 0.6594987202232488600
PROSPERITY BNCSH, 743606105, PB, 0.6029835025477159300, 63.850000000000, 1212.0000000, 77386.2, 0.6029916040582685400
BRISTOW GROUP IN, 11040G103, VTOL, 0.5639201121435148300, 36.350000000000, 1991.0000000, 72372.85, 0.5639276888097420600
HESS MIDSTREAM-A, 428103105, HESM, 0.5362024691472459100, 35.110000000000, 1960.0000000, 68815.6, 0.5362096734073023900
EXCELERATE ENE-A, 30069T101, EE, 0.06372638512333817400, 18.630000000000, 439.0000000, 8178.57, 0.06372724133247055500
CASSAVA SCIENCES, 14817C107, SAVA, 0.8396280076552915800, 21.560000000000, 4998.0000000, 107756.88, 0.83963928865242600
TAYSHA GENE THER, 877619106, TSHA, 0.4227563712036387500, 3.140000000000, 17279.0000000, 54256.06, 0.4227620512349961600
SOLARIS OIL IN-A, 83418M103, SOI, 0.060215600555250800, 9.200000000000, 840.0000000, 7728.0, 0.06021640959450521200
ALKAMI TECHNOLOG, 01644J108, ALKT, 0.2847936099304426800, 26.640000000000, 1372.0000000, 36550.08, 0.2847974363343598800
THRYV HOLDINGS I, 886029206, THRY, 0.7479135235968552500, 21.990000000000, 4365.0000000, 95986.35, 0.7479235723449191900
GROUP 1 AUTOMOTI, 398905109, GPI, 1.313077218795315200, 317.960000000000, 530.0000000, 168518.8, 1.313094860918025800
GOOSEHEAD INSU-A, 38267D109, GSHD, 0.2190857513053963500, 63.470000000000, 443.0000000, 28117.21, 0.2190886948776808800
SUMMIT HOTEL PRO, 866082100, INN, 1.34284716342593300, 6.070000000000, 28392.0000000, 172339.44, 1.34286520552894100
AMN HEALTHCARE, 001744101, AMN, 3.48316346640722900, 59.060000000000, 7569.0000000, 447025.14, 3.483210265176117600
INDEPENDENT BANK, 45384B106, IBTX, 0.2267693959564753500, 43.180000000000, 674.0000000, 29103.32, 0.2267724427639693700
SOLARWINDS CORP, 83417Q204, SWI, 0.1676265805829593900, 12.120000000000, 1775.0000000, 21513.0, 0.1676288327648279800
RCI HOSPITALITY, 74934Q108, RICK, 0.3692023552160258900, 48.350000000000, 980.0000000, 47383.0, 0.369207315711237100
AST SPACEMOBILE, 00217D100, ASTS, 0.1157136111317002500, 4.030000000000, 3685.0000000, 14850.55, 0.1157151658260454500
EUROPEAN WAX-A, 29882P106, EWCZ, 0.4112463710964692700, 11.220000000000, 4704.0000000, 52778.88, 0.4112518964828207700
AZZ INC, 002474104, AZZ, 0.381687274570280400, 76.900000000000, 637.0000000, 48985.3, 0.381692402809228300
EVOLUTION PETROL, 30049A107, EPM, 0.04217585438476468700, 5.440000000000, 995.0000000, 5412.8, 0.04217642104724868100
PROPETRO HOLDING, 74347M108, PUMP, 0.1603347892641686700, 9.620000000000, 2139.0000000, 20577.18, 0.1603369434756548600
