Texas Capital Texas Equity Index ETF
Fund Holdings Data as of 05/16/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
SAVARA INC, 805111101, SVRA, 0.03700037360917682600, 4.720000000000, 1782.0000000, 8411.04, 0.03700087203659297900
QUANEX BUILDING, 747619104, NX, 0.048594267428419400, 34.200000000000, 323.0000000, 11046.6, 0.04859492203573255500
KINETIK HOLDINGS, 02215L209, KNTK, 0.06093419186461068900, 40.150000000000, 345.0000000, 13851.75, 0.060935012701506200
APPLIED OPTOELEC, 03823U102, AAOI, 0.03507474449034240500, 11.230000000000, 710.0000000, 7973.3, 0.03507521697784896800
TARGET HOSPITALI, 87615L107, TH, 0.08673394447225362100, 11.510000000000, 1713.0000000, 19716.63, 0.08673511285439733500
SABRE CORP, 78573M104, SABR, 0.06602113617044918400, 3.090000000000, 4857.0000000, 15008.13, 0.06602202553293672300
ACADEMY SPORTS &, 00402L107, ASO, 1.501375069169166300, 54.390000000000, 6275.0000000, 341297.25, 1.501395294005388300
CROWDSTRIKE HO-A, 22788C105, CRWD, 4.113648981839109600, 339.060000000000, 2758.0000000, 935127.48, 4.113704396291261600
DELL TECHN-C, 24703L202, DELL, 0.2657974369609847500, 146.300000000000, 413.0000000, 60421.9, 0.2658010174850930300
MRC GLOBAL INC, 55345K103, MRC, 0.06601361383802992700, 13.780000000000, 1089.0000000, 15006.42, 0.06601450309918506900
ORACLE CORP, 68389X105, ORCL, 2.122132853100593500, 122.160000000000, 3949.0000000, 482409.84, 2.122161440087467300
TPG INC, 872657101, TPG, 0.1565777452191288300, 43.460000000000, 819.0000000, 35593.74, 0.1565798544583976200
VITAL FARMS INC, 92847W103, VITL, 0.09666161966550606200, 37.820000000000, 581.0000000, 21973.42, 0.09666292178212357600
KODIAK GAS SERVI, 50012A108, KGS, 0.05168260279388224400, 28.310000000000, 415.0000000, 11748.65, 0.05168329900377575600
ENHABIT INC, 29332G102, EHAB, 0.1633098368221339200, 8.350000000000, 4446.0000000, 37124.1, 0.1633120367485686900
EOG RESOURCES, 26875P101, EOG, 1.074238690470141800, 127.920000000000, 1909.0000000, 244199.28, 1.074253161405502500
PAR PACIFIC HOLD, 69888T207, PARR, 0.0385945801990831500, 28.860000000000, 304.0000000, 8773.44, 0.03859510010185735600
AZZ INC, 002474104, AZZ, 0.05311074619733998100, 76.900000000000, 157.0000000, 12073.3, 0.05311146164557508800
VALERO ENERGY, 91913Y100, VLO, 0.3709345697408415900, 158.500000000000, 532.0000000, 84322.0, 0.3709395665541470300
OIL STATES INTL, 678026105, OIS, 0.03951995905739631500, 4.600000000000, 1953.0000000, 8983.8, 0.03952049142583365900
